Date,Number of Contributors,Troops,Police,Observers,Total,Troops average,Police average,Observers average,Total average,Troops median,Police median,Observers median,Total median,Troops standard deviation,Police standard deviation,Observers standard deviation,Total standard deviation
2012-07-31,119,81247.0,13553.0,2139.0,96939.0,369.30454545454546,51.53231939163498,5.555844155844156,158.91639344262296,47.0,14.0,3.0,7.0,701.0154884506744,105.81922283279049,7.922977093070256,487.3646614143355
2012-08-31,115,81215.0,13493.0,2014.0,96722.0,365.8333333333333,50.34701492537314,5.923529411764706,169.9859402460457,38.5,14.0,3.0,9.0,696.9958770606303,102.89598266930987,8.467535045595914,501.49997873899724
2012-09-30,116,81623.0,13550.0,2026.0,97199.0,367.6711711711712,50.559701492537314,6.029761904761905,172.95195729537366,38.5,13.0,3.0,9.0,693.2637317713746,103.47345902214704,8.770320095071051,502.3141557399791
2012-10-31,115,81671.0,13635.0,2000.0,97306.0,369.552036199095,50.687732342007436,6.042296072507553,174.69658886894075,39.0,14.0,3.0,9.0,693.9691788138449,103.86787979650217,8.639831622760434,506.0338475817749
2012-11-30,113,80913.0,12641.0,2002.0,95556.0,364.47297297297297,49.37890625,6.16,176.62846580406654,46.0,12.5,3.0,8.0,690.3658723660757,104.95627934009795,8.787561355000669,510.6749823837484
2012-12-31,115,79741.0,12369.0,1971.0,94081.0,354.40444444444444,52.85897435897436,6.009146341463414,179.543893129771,20.0,14.0,3.0,8.0,681.235033241739,106.0784054135472,8.507771687436867,512.8056109560684
2013-01-31,114,79031.0,12215.0,1998.0,93244.0,351.24888888888887,52.42489270386266,6.091463414634147,178.97120921305182,20.0,14.0,3.0,9.0,674.4439974044701,105.8391536561396,8.529362147720981,508.8412450175741
2013-02-28,114,79047.0,12489.0,1832.0,93368.0,325.2962962962963,53.14468085106383,5.853035143769968,180.94573643410854,11.0,14.0,3.0,9.0,656.6551816198586,108.37149388745043,7.8096832597327985,512.0172601774777
2013-03-31,116,78162.0,12551.0,1828.0,92541.0,320.3360655737705,53.40851063829787,5.694704049844237,177.2816091954023,11.0,14.0,3.0,9.0,642.7656115965783,107.59672219967581,7.705939469997464,499.27484767319754
2013-04-30,116,77974.0,12562.0,1871.0,92407.0,322.20661157024796,53.91416309012875,5.8105590062111805,177.70576923076922,11.0,14.0,3.0,9.0,642.6656935367344,106.07849816376637,7.775158961899121,498.2391459879312
2013-05-31,116,76245.0,12460.0,1846.0,90551.0,319.01673640167365,52.35294117647059,5.823343848580442,174.47206165703275,13.0,14.0,3.0,9.0,640.7993364811501,104.60063397725553,7.569113465704586,493.63476827468554
2013-06-30,114,76752.0,12626.0,1838.0,91216.0,309.48387096774195,52.608333333333334,6.006535947712418,174.74329501915707,12.0,14.0,3.0,9.0,631.0692999007813,104.40761733647624,7.630393696330395,493.0828120142712
2013-07-31,115,82551.0,13216.0,1835.0,97602.0,310.3421052631579,51.224806201550386,6.016393442622951,179.0862385321101,13.5,13.0,3.0,9.0,616.0162882814088,101.96178732674811,7.679629161308507,487.56473353543504
2013-08-31,116,82395.0,12936.0,1844.0,97175.0,310.92452830188677,49.945945945945944,6.105960264900662,179.28966789667896,13.0,13.0,3.0,9.0,617.4678573727605,98.259410722416,7.595375685183737,488.2685609953311
2013-09-30,117,82558.0,12709.0,1890.0,97157.0,295.9068100358423,51.04016064257028,6.176470588235294,176.3284936479129,12.0,14.0,3.0,9.0,608.1966372463542,97.87334636665054,7.764667893890298,484.7917970027766
2013-10-31,119,83611.0,12811.0,1889.0,98311.0,297.5480427046263,51.65725806451613,6.093548387096774,176.818345323741,13.0,14.0,3.0,9.0,609.4037296565959,98.31742089147247,7.2959374023189945,485.4042406613603
2013-11-30,120,83500.0,12917.0,1850.0,98267.0,294.01408450704224,51.257936507936506,5.92948717948718,174.85231316725978,10.0,13.5,3.0,9.0,604.307804072072,98.54196497464258,7.47481273742976,481.83343536241085
2013-12-31,122,83279.0,13057.0,1864.0,98200.0,292.20701754385965,51.20392156862745,5.993569131832797,174.4227353463588,10.0,14.0,3.0,9.0,604.4204324024047,97.30926014796844,7.6861809675134944,481.1200000299338
2014-01-31,123,83702.0,13180.0,1857.0,98739.0,289.62629757785464,50.69230769230769,5.914012738853503,172.3193717277487,9.0,13.0,3.0,9.0,600.6772556183123,95.16949692644779,7.698528622530013,476.7761356105363
2014-02-28,122,83424.0,13061.0,1865.0,98350.0,287.66896551724136,50.23461538461538,5.883280757097792,171.94055944055944,11.5,12.0,3.0,9.0,600.3584114651175,94.46211654013192,7.516791622173599,477.4600816408183
2014-03-31,122,83841.0,12099.0,1871.0,97811.0,289.10689655172416,46.35632183908046,5.920886075949367,170.69982547993018,13.5,12.0,3.0,9.0,600.8717533435184,87.31437149459431,7.586333190406876,475.0362819599057
2014-04-30,122,83936.0,11929.0,1864.0,97729.0,292.45993031358887,45.18560606060606,5.9743589743589745,171.15411558669,13.0,12.0,3.0,9.0,599.4373973309278,85.9949133101525,7.540628406053625,472.26137655504283
2014-05-31,122,84782.0,12406.0,1860.0,99048.0,295.4076655052265,46.6390977443609,5.830721003134796,172.25739130434783,13.0,12.0,3.0,9.0,598.6143945542975,89.49083126607047,7.52121923538304,471.3600750953349
2014-06-30,123,84327.0,12202.0,1836.0,98365.0,288.791095890411,45.52985074626866,5.7375,169.5948275862069,12.0,12.0,3.0,9.0,584.3369087057318,88.40375458484068,7.396506419251684,460.9010095024952
2014-07-31,123,83595.0,11425.0,1804.0,96824.0,288.2586206896552,43.27651515151515,5.708860759493671,168.3895652173913,12.0,12.0,3.0,9.0,577.4678157374867,79.69272773101005,7.4021050609222945,454.21714391710026
2014-08-31,123,84743.0,11465.0,1739.0,97947.0,289.22525597269623,42.940074906367045,5.538216560509555,168.58347676419965,12.0,11.0,3.0,9.0,577.8347014818889,79.11301141995682,7.2283700479704125,455.01941830745744
2014-09-30,128,89911.0,12516.0,1757.0,104184.0,294.79016393442623,44.7,5.456521739130435,173.35108153078204,13.0,11.0,3.0,9.0,571.490636781784,81.75794328579077,6.906110731381693,455.02368605344236
2014-10-31,126,89838.0,12331.0,1783.0,103952.0,286.10828025477707,43.726950354609926,5.403030303030303,170.41311475409836,12.0,11.0,3.0,9.0,562.7313136559204,81.044778606774,6.650044442957045,450.2092924992546
2014-11-30,124,90141.0,12430.0,1749.0,104320.0,286.16190476190474,44.07801418439716,5.3323170731707314,171.29720853858785,11.0,11.0,3.0,9.0,564.8457563622449,81.0285807774274,5.856797049495028,451.1759000343439
2014-12-31,122,89848.0,12442.0,1772.0,104062.0,288.9003215434084,44.43571428571428,5.337349397590361,172.28807947019868,12.0,11.0,3.0,9.0,566.6324857463804,81.38551214621421,6.287718059133031,452.5465257852343
2015-01-31,121,90264.0,12437.0,1795.0,104496.0,288.38338658146967,44.898916967509024,5.422960725075528,173.8702163061564,12.0,12.0,3.0,9.0,565.7613544913881,81.05632255634981,6.5921867201254445,454.7572170526305
2015-02-28,120,90576.0,12532.0,1820.0,104928.0,280.42105263157896,45.405797101449274,5.548780487804878,175.75879396984925,10.0,12.0,3.0,10.0,559.3938787697806,81.8484753170513,6.723735744469216,456.4265880868872
2015-03-31,121,91932.0,13126.0,1796.0,106854.0,279.42857142857144,47.90510948905109,5.458966565349544,178.98492462311557,10.0,12.0,3.0,10.0,555.8749107275005,84.6875648297975,6.690386269936277,457.66246036211083
2015-04-30,122,92848.0,13185.0,1772.0,107805.0,277.98802395209583,47.089285714285715,5.435582822085889,179.37603993344425,10.0,11.5,3.0,10.0,553.9343852474287,84.71340611210955,6.794148441408136,458.17005033607154
2015-05-31,121,91649.0,12764.0,1760.0,106173.0,274.39820359281435,45.102473498233216,5.432098765432099,176.955,10.0,10.0,3.0,9.5,552.599024427808,84.23434947904558,6.832246019752637,457.1207958643821
2015-06-30,122,90801.0,13098.0,1760.0,105659.0,273.4969879518072,46.77857142857143,5.349544072948328,175.22222222222223,9.5,11.0,3.0,9.0,554.8945056293197,85.11456061132779,6.800466813157949,456.27986585401504
2015-07-31,124,91150.0,13333.0,1803.0,106286.0,289.36507936507934,47.61785714285714,5.447129909365559,175.97019867549668,14.0,12.0,3.0,9.0,572.117980950594,86.30561913938905,6.953051384521738,459.89434842587116
2015-08-31,124,91132.0,13555.0,1819.0,106506.0,273.66966966966964,49.47080291970803,5.579754601226994,178.1036789297659,10.0,13.0,3.0,10.0,558.157995897693,87.35352504934818,6.74261450782503,460.36428582681657
2015-09-30,124,90066.0,13606.0,1808.0,105480.0,268.8537313432836,48.07773851590106,5.4787878787878785,174.34710743801654,9.0,12.0,3.0,10.0,548.7540155291699,86.70374867665105,6.7347376738381515,452.6254703428026
2015-10-31,125,90116.0,13915.0,1828.0,105859.0,264.2697947214076,49.87455197132616,5.313953488372093,173.25531914893617,9.0,12.0,3.0,9.0,544.4400447164409,90.63724458225774,6.563902749872495,451.10056704742954
2015-11-30,125,90796.0,13916.0,1824.0,106536.0,265.48538011695905,50.42028985507246,5.28695652173913,174.07843137254903,8.5,12.0,3.0,9.0,546.1300894161487,90.81255913096865,6.458407019812954,452.7649087310355
2015-12-31,123,91383.0,13858.0,1847.0,107088.0,268.7735294117647,50.9485294117647,5.292263610315186,175.55409836065573,9.0,11.0,3.0,9.0,548.0702309543029,90.8582140105117,6.183540701610269,454.25688556875394
2016-01-31,124,91646.0,13560.0,1870.0,107076.0,267.97076023391816,50.22222222222222,5.3428571428571425,175.2471358428805,9.0,11.0,3.0,9.0,546.5154337959112,90.37144881455991,6.692350579823076,453.2143662490963
2016-02-29,124,90181.0,13279.0,1854.0,105314.0,262.9183673469388,48.46350364963504,5.252124645892351,168.77243589743588,9.0,10.0,3.0,8.0,541.0123327557495,89.07666646934646,6.57529832250019,444.91550171822195
2016-03-31,123,90317.0,13251.0,1813.0,105381.0,264.8592375366569,48.18545454545455,5.121468926553672,168.3402555910543,10.0,10.0,3.0,7.0,542.2038395816317,88.69556605204473,6.526428476408204,444.6474963843769
2016-04-30,123,89824.0,12628.0,1827.0,104279.0,264.18823529411765,45.92,5.234957020057307,168.19193548387096,9.5,11.0,3.0,8.0,543.8987085578692,84.39138572983299,6.65028163009971,447.5934179433738
2016-05-31,123,89090.0,13094.0,1756.0,103940.0,262.02941176470586,47.44202898550725,5.045977011494253,167.6451612903226,9.5,11.0,3.0,8.0,540.812334764363,86.26146453373376,6.284160676778863,445.7354234825262
2016-06-30,123,87245.0,13079.0,1757.0,102081.0,255.10233918128654,47.56,5.137426900584796,164.6467741935484,9.0,11.0,3.0,8.0,538.568362412405,85.7321784591857,6.658520644411953,445.04957819253246
2016-07-31,121,86620.0,13217.0,1837.0,101674.0,254.0175953079179,48.77121771217712,5.233618233618234,163.4630225080386,9.0,11.0,3.0,8.0,535.6321990234259,86.95234572897357,6.6947406446816355,441.9519480615043
2016-08-31,123,86257.0,12902.0,1791.0,100950.0,252.21345029239765,47.608856088560884,5.117142857142857,161.77884615384616,8.5,11.0,3.0,8.5,534.2307304591775,85.02074994540574,6.766722285958887,439.4018286987834
2016-09-30,122,86586.0,12923.0,1848.0,101357.0,253.17543859649123,48.58270676691729,5.341040462427745,163.74313408723748,8.0,11.5,3.0,9.0,539.2804195319625,85.74892442146557,6.992699552407647,444.74352843118913
2016-10-31,122,86772.0,12973.0,1812.0,101557.0,257.48367952522256,47.87084870848709,5.329411764705882,165.13333333333333,8.0,11.0,3.0,9.0,542.9507293710141,86.18864924203139,7.042036838784589,446.51818589682387
2016-12-31,125,85451.0,12772.0,2153.0,100376.0,254.31845238095238,46.613138686131386,6.169054441260745,161.63607085346214,8.5,10.0,3.0,9.0,541.3287436790328,86.29358255887378,7.32360099777519,442.29677263562724
2017-01-31,126,85223.0,12803.0,2205.0,100231.0,267.99685534591197,46.556363636363635,6.336206896551724,160.88443017656502,14.0,9.0,3.0,8.0,551.6397437913108,87.46815638213249,8.052361744427674,440.8571592405569
2017-02-28,126,83394.0,12237.0,2303.0,97934.0,266.4345047923323,46.52851711026616,7.264984227129338,162.68106312292358,13.0,9.0,4.0,8.0,554.7858529664912,88.88262128715948,10.366349729988563,447.13921264083336
2017-03-31,124,83525.0,11963.0,2286.0,97774.0,278.4166666666667,47.284584980237156,7.326923076923077,168.86701208981,15.5,9.0,4.0,9.0,565.608060393558,89.01104599460263,10.625857838818666,455.8544522011118
2017-04-30,124,82466.0,12089.0,2310.0,96865.0,302.0732600732601,48.16334661354582,7.310126582278481,170.23725834797892,33.0,10.0,4.0,9.0,586.5278958024131,91.14104021326166,10.570640321632496,460.27626228544085
2017-06-30,127,82836.0,12013.0,2004.0,96853.0,271.5934426229508,49.23360655737705,6.382165605095541,165.56068376068376,10.0,8.0,3.0,7.0,562.288959202535,94.01605861486748,10.076090722143082,455.55630994837304
2017-07-31,126,81278.0,12001.0,1937.0,95216.0,262.18709677419355,47.43478260869565,6.208333333333333,163.04109589041096,8.0,8.0,3.0,7.0,556.5533355995167,92.06886169224498,9.481994840338041,453.34749017751824
2017-08-31,124,81946.0,11635.0,1886.0,95467.0,266.0584415584416,43.7406015037594,5.9495268138801265,160.1795302013423,8.0,9.0,3.0,7.0,556.2288123492575,86.2160319002096,9.11202995853612,448.41334433600684
2017-09-30,122,80852.0,11416.0,1650.0,93918.0,259.9742765273312,46.40650406504065,5.288461538461538,161.92758620689656,8.0,9.0,3.0,7.0,545.9982269680894,89.05827831884194,7.258222626529526,447.3521773363419
2017-10-31,125,79806.0,11116.0,1584.0,92506.0,262.51973684210526,42.26615969581749,5.0285714285714285,157.3231292517007,8.0,7.0,3.0,7.0,547.7702834560799,84.20452583486018,6.793295415508277,441.92878049297803
2017-11-30,125,80006.0,11099.0,1552.0,92657.0,258.9190938511327,42.36259541984733,4.958466453674121,157.84838160136286,7.0,7.0,3.0,7.0,543.221854947574,85.28645788294193,6.5682950759539205,441.502433146567
2017-12-31,125,80084.0,11083.0,1515.0,92682.0,259.1715210355987,42.46360153256705,4.871382636655949,157.62244897959184,7.0,7.0,3.0,7.0,543.0721828723065,84.670331381245,6.32732306069535,441.0001143128823
2018-01-31,124,80067.0,11045.0,1399.0,92511.0,261.65686274509807,42.156488549618324,4.8075601374570445,161.7325174825175,7.0,7.0,3.0,7.0,545.1327255156841,84.5904848676919,5.161269346577712,445.54366733372154
2018-02-28,123,79364.0,10831.0,1349.0,91544.0,260.20983606557377,41.18250950570342,4.48172757475083,157.83448275862068,8.0,7.0,3.0,6.0,549.0015296046059,83.44763955844897,4.438148826429449,444.10302394015406
2018-03-31,124,79063.0,10679.0,1316.0,91058.0,265.31208053691273,42.88755020080321,4.314754098360655,160.87985865724383,7.0,8.0,3.0,6.0,552.7510687720588,85.49450207294086,4.472791871620395,448.8112278941712
2018-04-30,124,79102.0,10698.0,1365.0,91165.0,257.6612377850163,42.963855421686745,4.46078431372549,160.5017605633803,7.0,9.0,3.0,7.0,545.306883583391,85.15949634265019,5.57689302177097,448.1762337572482
2018-05-31,124,79511.0,10712.0,1362.0,91585.0,258.99348534201954,42.848,4.450980392156863,161.2411971830986,8.0,9.0,3.0,7.0,548.1048930757961,84.97011579557397,5.721333303818681,450.9542184672566
2018-06-30,124,79557.0,10772.0,1370.0,91699.0,259.14332247557,43.088,4.4480519480519485,162.0123674911661,8.0,8.0,3.0,7.0,548.159534092381,87.69177639086999,5.774302510488573,453.54030548158767
2018-07-31,124,79160.0,10776.0,1313.0,91249.0,254.53376205787782,43.27710843373494,4.319078947368421,161.50265486725664,7.0,9.0,3.0,7.0,542.9361615046006,87.51386709282485,5.644018809658569,451.69579460266544
2018-08-31,122,78219.0,10793.0,1363.0,90375.0,254.78501628664495,42.49212598425197,4.396774193548387,159.6731448763251,8.0,9.0,3.0,7.0,537.9257420478789,87.28970175579978,5.722322376384183,447.14817193734154
2018-09-30,124,77941.0,10678.0,1367.0,89986.0,253.05519480519482,43.056451612903224,4.409677419354839,159.8330373001776,8.0,8.5,3.0,7.0,532.5770426800841,87.89718896900808,5.731582567716914,444.4226177604573
2018-10-31,124,78041.0,10760.0,1357.0,90158.0,250.93569131832797,42.86852589641434,4.363344051446945,159.5716814159292,7.0,8.0,3.0,7.0,530.8966508799701,87.96641771391127,5.665954385964244,444.2706317461205
